"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109732661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158457
"http://webisa.webdatacommons.org/prov/109732661","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/109732661","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/109732661","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94703978"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366909839"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435737765"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120795629"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61882430"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290213517"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354789995"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47574749"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64434292"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11575054"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180154510"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213535667"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/109732661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
