"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390367702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390367702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418211
"http://webisa.webdatacommons.org/prov/390367702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390367702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390367702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390367702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99015967"
"http://webisa.webdatacommons.org/prov/390367702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65251956"
"http://webisa.webdatacommons.org/prov/390367702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335231123"
"http://webisa.webdatacommons.org/prov/390367702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339182534"
"http://webisa.webdatacommons.org/prov/390367702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390367702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
