"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227357047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649732
"http://webisa.webdatacommons.org/prov/227357047","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/227357047","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/227357047","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62269095"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316471059"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217136338"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292036142"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388208526"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46721467"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275640303"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330418449"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315111529"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254851974"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119393645"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119479638"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119501850"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199493099"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291005842"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448710804"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200668525"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258645670"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250200406"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262438041"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446602871"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376589039"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229769179"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253567395"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253575533"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253595025"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274507079"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151361725"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300892028"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266119107"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203841522"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167380467"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546926"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225145337"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72731247"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371930939"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398681148"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96022527"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371988783"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383012799"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65509805"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155361450"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155448928"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76337760"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445628677"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73019002"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141326350"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169981461"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101878249"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313665084"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375482264"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410241159"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369843577"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150735693"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122292261"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303205208"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270704318"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228049545"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24277718"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283907415"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340770988"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152582731"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301808825"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267556083"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418109685"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346238599"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214428126"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234150381"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239834086"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246554370"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217789446"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318998455"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327350593"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24354376"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55334478"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263208813"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377592372"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393287461"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449541076"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/227357047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
