"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30271423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320825
"http://webisa.webdatacommons.org/prov/30271423","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/30271423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30271423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391035207"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90988085"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319100994"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92192430"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291707371"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7683579"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439594282"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17639452"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30271423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
