"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376680141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376680141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264431
"http://webisa.webdatacommons.org/prov/376680141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376680141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376680141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376680141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6218363"
"http://webisa.webdatacommons.org/prov/376680141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1936082"
"http://webisa.webdatacommons.org/prov/376680141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33921700"
"http://webisa.webdatacommons.org/prov/376680141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18484366"
"http://webisa.webdatacommons.org/prov/376680141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430869610"
"http://webisa.webdatacommons.org/prov/376680141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376680141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376680141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
