"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26077036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505473
"http://webisa.webdatacommons.org/prov/26077036","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/26077036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26077036","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384927085"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384945235"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842139"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385050704"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379815601"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385066026"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48858768"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37243354"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48912912"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385104280"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385163836"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90173592"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343717972"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436956166"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379637459"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384728483"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144863500"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15232881"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384896967"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385787746"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48835262"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48838417"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334501684"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15376050"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210101464"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380728942"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436394681"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41525313"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385324615"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381040501"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385406688"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268362733"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385495284"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385509542"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408987344"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385562443"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193535182"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273612338"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155517404"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20152357"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380457763"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209961650"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380540442"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26077036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
