"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385802033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264295
"http://webisa.webdatacommons.org/prov/385802033","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/385802033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385802033","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407493097"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380791716"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168457867"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436039355"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443887677"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297669822"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134998671"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135050372"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134952279"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243516141"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135487737"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385802033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
