"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6633652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26721
"http://webisa.webdatacommons.org/prov/6633652","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/6633652","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/6633652","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452480785"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415220317"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267072002"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60262837"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261186574"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357610973"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53813209"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352190835"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260985178"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455620841"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221716983"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352883429"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53354390"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232267124"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5415830"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340158468"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232305507"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254078849"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104172055"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340175886"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325722206"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70412579"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291611787"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446862752"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377537210"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232099142"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434667318"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97139195"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96958249"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210654925"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339983716"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80892633"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183402535"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340016932"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339864925"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199158945"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178767260"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434365204"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339905334"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339949912"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96947892"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82269628"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/6633652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
