"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377615423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377615423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143718
"http://webisa.webdatacommons.org/prov/377615423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377615423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377615423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377615423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417740551"
"http://webisa.webdatacommons.org/prov/377615423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344967573"
"http://webisa.webdatacommons.org/prov/377615423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344960789"
"http://webisa.webdatacommons.org/prov/377615423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293911868"
"http://webisa.webdatacommons.org/prov/377615423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127234734"
"http://webisa.webdatacommons.org/prov/377615423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377615423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/377615423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
