"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339319612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132222
"http://webisa.webdatacommons.org/prov/339319612","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/339319612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339319612","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103128001"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23100579"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204769198"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110812649"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101979363"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452568939"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439862186"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350608803"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233750530"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339319612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
