"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376343587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376343587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444965
"http://webisa.webdatacommons.org/prov/376343587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376343587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376343587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376343587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337907842"
"http://webisa.webdatacommons.org/prov/376343587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273741977"
"http://webisa.webdatacommons.org/prov/376343587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184195956"
"http://webisa.webdatacommons.org/prov/376343587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216205111"
"http://webisa.webdatacommons.org/prov/376343587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372383969"
"http://webisa.webdatacommons.org/prov/376343587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381665429"
"http://webisa.webdatacommons.org/prov/376343587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376343587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376343587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
