"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87644841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87644841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930164
"http://webisa.webdatacommons.org/prov/87644841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87644841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87644841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87644841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34152382"
"http://webisa.webdatacommons.org/prov/87644841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34006252"
"http://webisa.webdatacommons.org/prov/87644841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188707712"
"http://webisa.webdatacommons.org/prov/87644841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87644841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
