"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3993903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128265
"http://webisa.webdatacommons.org/prov/3993903","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/3993903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3993903","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188388600"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207268181"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315990565"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207318304"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207554292"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290704106"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207217358"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89539904"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64534012"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431762389"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359627098"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207060818"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229660484"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207113599"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3993903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
