"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226078485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226078485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879619
"http://webisa.webdatacommons.org/prov/226078485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226078485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226078485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226078485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49942800"
"http://webisa.webdatacommons.org/prov/226078485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199856136"
"http://webisa.webdatacommons.org/prov/226078485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175886327"
"http://webisa.webdatacommons.org/prov/226078485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226078485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
