"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481838023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481838023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0539153
"http://webisa.webdatacommons.org/prov/481838023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481838023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481838023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481838023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446136535"
"http://webisa.webdatacommons.org/prov/481838023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183451219"
"http://webisa.webdatacommons.org/prov/481838023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365598547"
"http://webisa.webdatacommons.org/prov/481838023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43267595"
"http://webisa.webdatacommons.org/prov/481838023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481838023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481838023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/481838023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
