"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307962446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307962446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839721
"http://webisa.webdatacommons.org/prov/307962446","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307962446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307962446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307962446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261205108"
"http://webisa.webdatacommons.org/prov/307962446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314835636"
"http://webisa.webdatacommons.org/prov/307962446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211206187"
"http://webisa.webdatacommons.org/prov/307962446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307962446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307962446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
