"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259036931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259036931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267961
"http://webisa.webdatacommons.org/prov/259036931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259036931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259036931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259036931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339680331"
"http://webisa.webdatacommons.org/prov/259036931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389248379"
"http://webisa.webdatacommons.org/prov/259036931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182337595"
"http://webisa.webdatacommons.org/prov/259036931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144803708"
"http://webisa.webdatacommons.org/prov/259036931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389410417"
"http://webisa.webdatacommons.org/prov/259036931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259036931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259036931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
