"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295935276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707343
"http://webisa.webdatacommons.org/prov/295935276","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/295935276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295935276","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127239763"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195649379"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69446900"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444149788"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328123714"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328136977"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413209928"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328257510"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328146003"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241124848"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6697563"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150960955"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295935276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
