"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94016281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208174
"http://webisa.webdatacommons.org/prov/94016281","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/94016281","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/94016281","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238920698"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343791457"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26089222"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15994182"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29138899"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151920329"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302987756"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226030398"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719405"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84326690"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88424968"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309959390"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114195154"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128721741"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19885620"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110141185"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99278595"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191128648"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84521896"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145890450"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259605554"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391164023"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447464280"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382050140"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207694905"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118999936"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308302509"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402625807"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333022374"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185137900"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96934527"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308309558"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19009174"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374007127"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425744364"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276198505"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413625351"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444314986"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345361855"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448006745"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18975426"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18956249"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18970166"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149909484"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100781486"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100333290"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120031681"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397397958"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120081278"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10020086"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178856126"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54032925"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443153148"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120007136"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282328437"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288481728"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426335819"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49311847"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407030526"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256834997"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146098054"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285034005"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43039731"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68869875"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76323981"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210689671"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327638561"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172270114"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20113845"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107658091"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157377988"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19051564"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443900961"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150502773"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19052366"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113869304"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306612953"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12745225"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313743425"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50604315"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262717947"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119096563"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120156235"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396020761"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188250497"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25406986"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194020679"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134453836"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202210682"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116854813"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183328296"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156832724"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288040279"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66523511"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118341786"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114054560"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9399634"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176884221"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309255306"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153639170"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351682831"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285376221"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200302940"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176535987"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118589485"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315670432"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138438484"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173366401"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281262813"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87518484"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36836848"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113969205"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389800279"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258113028"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114010220"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450830679"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413312997"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435406477"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94016281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
