"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87016111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106942
"http://webisa.webdatacommons.org/prov/87016111","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87016111","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/87016111","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381941163"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201281207"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147295354"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163597243"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84119732"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135588058"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453996954"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246905636"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209423084"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87016111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
