"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412862804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429606
"http://webisa.webdatacommons.org/prov/412862804","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/412862804","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/412862804","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419574101"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265424032"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306755425"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278319606"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138568512"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393561590"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319770263"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130046085"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346721386"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413316823"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218145164"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242270681"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379317602"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271427440"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374363741"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315564758"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418990046"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9627224"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451761378"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196131316"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184542893"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167827645"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9612629"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209488512"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15826424"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447823499"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350639930"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79357589"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62549684"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350696637"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279711190"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220079469"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451946252"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350486878"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403518002"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59623120"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42526732"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126757094"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349037049"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408043324"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243969292"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334387485"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430780587"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394522325"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62648735"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338651353"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108136182"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196933176"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17678869"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146131860"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186092554"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304594232"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341005922"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384013167"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257323914"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387028859"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220090104"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265668508"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380734257"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1564159"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69993127"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414807949"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30804618"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364680998"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180164008"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456150022"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411417302"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100001563"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172985814"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257578403"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73580489"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99595930"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89249707"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435625922"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339338605"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418686476"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409708816"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77769769"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454536908"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320919255"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204793275"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73954641"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330688731"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84556837"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347877692"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435870260"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40012384"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403699713"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331440703"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18154051"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252681513"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48838226"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382224957"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
