"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224924485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224924485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18545
"http://webisa.webdatacommons.org/prov/224924485","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224924485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224924485","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224924485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210818204"
"http://webisa.webdatacommons.org/prov/224924485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272035125"
"http://webisa.webdatacommons.org/prov/224924485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172329198"
"http://webisa.webdatacommons.org/prov/224924485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81096539"
"http://webisa.webdatacommons.org/prov/224924485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112011739"
"http://webisa.webdatacommons.org/prov/224924485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434279135"
"http://webisa.webdatacommons.org/prov/224924485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214651700"
"http://webisa.webdatacommons.org/prov/224924485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224924485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
