"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147947391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147947391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504399
"http://webisa.webdatacommons.org/prov/147947391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147947391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147947391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147947391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377175755"
"http://webisa.webdatacommons.org/prov/147947391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288232256"
"http://webisa.webdatacommons.org/prov/147947391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44688270"
"http://webisa.webdatacommons.org/prov/147947391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/147947391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
