"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250875855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153797
"http://webisa.webdatacommons.org/prov/250875855","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250875855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250875855","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186658732"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228601737"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8726002"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119957403"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44653100"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133027440"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250875855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
