"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368573611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194064
"http://webisa.webdatacommons.org/prov/368573611","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/368573611","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/368573611","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51525243"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51549853"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163201538"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421322484"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153075148"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129155168"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168513989"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252756477"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134193074"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172588490"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27851726"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102847049"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35000263"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96500647"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236069461"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208921825"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386031641"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220585060"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363114689"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233996854"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23466008"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220671940"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399452074"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49641659"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51397646"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446059118"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348679583"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49724044"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15239176"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368573611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
