"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472282363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430883
"http://webisa.webdatacommons.org/prov/472282363","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/472282363","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/472282363","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219497364"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219511944"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225525862"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259469249"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399303373"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105655388"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179737972"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196025023"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103434792"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331305082"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200697628"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198859933"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179941713"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335545592"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106373576"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303514497"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106400428"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212624234"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140201441"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303533042"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29875650"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25096241"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302853579"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286836308"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140314316"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295291824"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140405219"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64088097"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54409594"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127213946"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42020490"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82432686"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6662039"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232471333"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404636149"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140608680"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91071017"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383730452"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267130583"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472282363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
