"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155016515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533297
"http://webisa.webdatacommons.org/prov/155016515","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/155016515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155016515","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117701957"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296553636"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149401410"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66544272"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189007531"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135631802"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189025017"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93537937"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125438328"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134977039"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23436306"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235738087"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125344200"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223866877"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65064888"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316918017"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65093282"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155016515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
