"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346947391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346947391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754888
"http://webisa.webdatacommons.org/prov/346947391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346947391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346947391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346947391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442610807"
"http://webisa.webdatacommons.org/prov/346947391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163149576"
"http://webisa.webdatacommons.org/prov/346947391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85525356"
"http://webisa.webdatacommons.org/prov/346947391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226228243"
"http://webisa.webdatacommons.org/prov/346947391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84483617"
"http://webisa.webdatacommons.org/prov/346947391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346947391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346947391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
