"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299858922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148916
"http://webisa.webdatacommons.org/prov/299858922","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/299858922","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299858922","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102645325"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242627988"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78287505"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102589535"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103373473"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125236844"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426430328"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325724491"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348939742"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346049885"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63781203"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304791561"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242340326"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182073424"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267548397"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19837650"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385837487"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299858922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
