"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293489622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293489622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378415
"http://webisa.webdatacommons.org/prov/293489622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293489622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293489622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293489622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380861007"
"http://webisa.webdatacommons.org/prov/293489622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297032188"
"http://webisa.webdatacommons.org/prov/293489622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204350352"
"http://webisa.webdatacommons.org/prov/293489622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293489622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293489622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
