"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463237466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463237466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566746
"http://webisa.webdatacommons.org/prov/463237466","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463237466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463237466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463237466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372405958"
"http://webisa.webdatacommons.org/prov/463237466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276557309"
"http://webisa.webdatacommons.org/prov/463237466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378533742"
"http://webisa.webdatacommons.org/prov/463237466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410163602"
"http://webisa.webdatacommons.org/prov/463237466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417434228"
"http://webisa.webdatacommons.org/prov/463237466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463237466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
