"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388881099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600036
"http://webisa.webdatacommons.org/prov/388881099","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388881099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388881099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141997215"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374446729"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264769972"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264769973"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233740347"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302215572"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301756150"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228050490"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31110009"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388881099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
