"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400855794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3352
"http://webisa.webdatacommons.org/prov/400855794","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400855794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400855794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453661045"
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112007166"
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291272220"
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134652436"
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356188955"
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290812138"
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245567096"
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400855794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
