"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285379752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241301
"http://webisa.webdatacommons.org/prov/285379752","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/285379752","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/285379752","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448364242"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380687714"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385307135"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169491516"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450711729"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78460917"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224827949"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87637366"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389775839"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389646124"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397547561"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389790392"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70022115"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114799571"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151519582"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151519584"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288949692"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410520528"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31276968"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116637417"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300155038"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377556093"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221853741"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325052290"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174834220"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274240856"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211909475"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419066003"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112312544"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40040992"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285379752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
