"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211458547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184337
"http://webisa.webdatacommons.org/prov/211458547","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/211458547","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/211458547","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1794263"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327198057"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195362757"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139211265"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357575165"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357664855"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135083549"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2002169"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448855001"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217073082"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7911777"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407197933"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403877646"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270412307"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171337398"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47358623"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270428322"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192365245"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178837176"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401264950"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44842824"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248844944"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216864172"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14056241"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215797631"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375343570"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225521407"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45258601"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395032827"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357686454"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357700269"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222224259"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435812701"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280093146"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200751533"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118928302"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117311382"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102929589"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34381662"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138661107"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79694040"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207341645"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108266872"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114218446"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414543238"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232982464"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13667479"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346346283"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215740032"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392695950"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203135731"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291982210"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115890758"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113982802"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202689283"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52374069"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243996436"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361989061"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199804158"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115583829"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183618714"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183621033"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58601906"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100471064"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104124083"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160769813"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52510181"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18716238"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218367975"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344759877"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231058089"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216034368"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213052491"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51034592"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361742807"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418608035"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264430286"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308058984"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143721600"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203421377"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46590018"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9662157"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183343284"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410907227"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215195313"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246900911"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312964858"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142585890"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309416476"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275949367"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34799159"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8140947"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98809643"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297311796"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411910672"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273350099"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230420242"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219196546"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416183451"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21542523"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412170766"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233993051"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173874072"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216394027"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211458547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
