"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127446178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127446178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114611
"http://webisa.webdatacommons.org/prov/127446178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127446178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127446178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127446178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223804078"
"http://webisa.webdatacommons.org/prov/127446178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186306997"
"http://webisa.webdatacommons.org/prov/127446178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314852754"
"http://webisa.webdatacommons.org/prov/127446178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127446178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
