"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479673731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613894
"http://webisa.webdatacommons.org/prov/479673731","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/479673731","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479673731","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455086018"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94593837"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135143004"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145117237"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42075160"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107316599"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266631233"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100812553"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140155731"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26649656"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186940937"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269628534"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250767613"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424079556"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23505518"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132741116"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372053529"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63043748"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479673731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
