"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481295275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156667
"http://webisa.webdatacommons.org/prov/481295275","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481295275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481295275","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260958411"
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196634941"
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243329435"
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121066901"
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325328948"
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268840596"
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369758494"
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481295275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
