"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151765875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134281
"http://webisa.webdatacommons.org/prov/151765875","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/151765875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151765875","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27311952"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79551139"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135701307"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135847120"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134808645"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134832300"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134906302"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161209824"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278366323"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269805825"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135353179"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135370256"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151765875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
