"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484749392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484749392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225722
"http://webisa.webdatacommons.org/prov/484749392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484749392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484749392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484749392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135379607"
"http://webisa.webdatacommons.org/prov/484749392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294833722"
"http://webisa.webdatacommons.org/prov/484749392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438427010"
"http://webisa.webdatacommons.org/prov/484749392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438368351"
"http://webisa.webdatacommons.org/prov/484749392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484749392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
