"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303326092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303326092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264715
"http://webisa.webdatacommons.org/prov/303326092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303326092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303326092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303326092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128481212"
"http://webisa.webdatacommons.org/prov/303326092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253392186"
"http://webisa.webdatacommons.org/prov/303326092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253470424"
"http://webisa.webdatacommons.org/prov/303326092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182833434"
"http://webisa.webdatacommons.org/prov/303326092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303326092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
