"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372498192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372498192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242528
"http://webisa.webdatacommons.org/prov/372498192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372498192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372498192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372498192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70952411"
"http://webisa.webdatacommons.org/prov/372498192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323111556"
"http://webisa.webdatacommons.org/prov/372498192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18905957"
"http://webisa.webdatacommons.org/prov/372498192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369255345"
"http://webisa.webdatacommons.org/prov/372498192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184356625"
"http://webisa.webdatacommons.org/prov/372498192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/372498192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
