"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8928294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108158
"http://webisa.webdatacommons.org/prov/8928294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8928294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8928294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60742444"
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395656049"
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8162207"
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183734940"
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248138306"
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8928294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
