"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341740338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341740338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591592
"http://webisa.webdatacommons.org/prov/341740338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341740338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341740338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341740338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266531754"
"http://webisa.webdatacommons.org/prov/341740338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119843671"
"http://webisa.webdatacommons.org/prov/341740338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392693574"
"http://webisa.webdatacommons.org/prov/341740338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451631026"
"http://webisa.webdatacommons.org/prov/341740338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/341740338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
