"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11099372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11099372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112879
"http://webisa.webdatacommons.org/prov/11099372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11099372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11099372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11099372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81574958"
"http://webisa.webdatacommons.org/prov/11099372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59743066"
"http://webisa.webdatacommons.org/prov/11099372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81572015"
"http://webisa.webdatacommons.org/prov/11099372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13998876"
"http://webisa.webdatacommons.org/prov/11099372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453484970"
"http://webisa.webdatacommons.org/prov/11099372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11099372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11099372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11099372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
