"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54877356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54877356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408497
"http://webisa.webdatacommons.org/prov/54877356","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54877356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54877356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54877356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314239176"
"http://webisa.webdatacommons.org/prov/54877356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332897454"
"http://webisa.webdatacommons.org/prov/54877356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384888694"
"http://webisa.webdatacommons.org/prov/54877356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83038443"
"http://webisa.webdatacommons.org/prov/54877356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7842122"
"http://webisa.webdatacommons.org/prov/54877356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54877356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
