"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247366625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247366625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38496
"http://webisa.webdatacommons.org/prov/247366625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247366625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247366625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247366625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101795595"
"http://webisa.webdatacommons.org/prov/247366625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101725984"
"http://webisa.webdatacommons.org/prov/247366625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101992034"
"http://webisa.webdatacommons.org/prov/247366625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11377430"
"http://webisa.webdatacommons.org/prov/247366625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247366625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
