"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229048271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229099
"http://webisa.webdatacommons.org/prov/229048271","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/229048271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229048271","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258803099"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346303763"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93683202"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205702995"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11516093"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151849479"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28432413"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153285058"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317357941"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111384806"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258729973"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203131929"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120306300"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435778860"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301256061"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116708822"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105005856"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73359640"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332674908"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/229048271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
