"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/same-sex_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_referendum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/constitutional_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/tax+cannabis_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_massachusett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_proposition_8","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/term_limit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_issue_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_proposal_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_proposition_37","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_prop_8","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
"http://webisa.webdatacommons.org/concept/_prop_65","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ballot_initiative_"
