"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11062331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11062331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170549
"http://webisa.webdatacommons.org/prov/11062331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11062331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11062331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11062331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160792294"
"http://webisa.webdatacommons.org/prov/11062331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197120654"
"http://webisa.webdatacommons.org/prov/11062331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100664450"
"http://webisa.webdatacommons.org/prov/11062331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192147705"
"http://webisa.webdatacommons.org/prov/11062331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43712295"
"http://webisa.webdatacommons.org/prov/11062331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11062331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
