"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40903205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40903205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236055
"http://webisa.webdatacommons.org/prov/40903205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40903205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40903205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40903205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370558449"
"http://webisa.webdatacommons.org/prov/40903205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370749212"
"http://webisa.webdatacommons.org/prov/40903205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370725540"
"http://webisa.webdatacommons.org/prov/40903205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156315616"
"http://webisa.webdatacommons.org/prov/40903205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40903205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
