"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491445531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2186
"http://webisa.webdatacommons.org/prov/491445531","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491445531","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/491445531","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224524187"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50801898"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391028592"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404810910"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182186205"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386621040"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491445531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
