"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92796554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92796554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286209
"http://webisa.webdatacommons.org/prov/92796554","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92796554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92796554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92796554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253829029"
"http://webisa.webdatacommons.org/prov/92796554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370099636"
"http://webisa.webdatacommons.org/prov/92796554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109532827"
"http://webisa.webdatacommons.org/prov/92796554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156400586"
"http://webisa.webdatacommons.org/prov/92796554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156398262"
"http://webisa.webdatacommons.org/prov/92796554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92796554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
