"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361757228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361757228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0507125
"http://webisa.webdatacommons.org/prov/361757228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361757228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361757228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361757228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191104403"
"http://webisa.webdatacommons.org/prov/361757228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36307230"
"http://webisa.webdatacommons.org/prov/361757228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36106536"
"http://webisa.webdatacommons.org/prov/361757228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291901921"
"http://webisa.webdatacommons.org/prov/361757228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/361757228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/361757228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
