"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168494025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135077
"http://webisa.webdatacommons.org/prov/168494025","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168494025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168494025","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389378489"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385220982"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39023965"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397793164"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156702974"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151751976"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183019198"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96276343"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397792549"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168494025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
