"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47768764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47768764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066229
"http://webisa.webdatacommons.org/prov/47768764","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47768764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47768764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47768764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233369927"
"http://webisa.webdatacommons.org/prov/47768764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233271312"
"http://webisa.webdatacommons.org/prov/47768764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326640017"
"http://webisa.webdatacommons.org/prov/47768764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45679900"
"http://webisa.webdatacommons.org/prov/47768764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219202365"
"http://webisa.webdatacommons.org/prov/47768764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326550955"
"http://webisa.webdatacommons.org/prov/47768764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/47768764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
