"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344710599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344710599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139115
"http://webisa.webdatacommons.org/prov/344710599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344710599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344710599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344710599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433178201"
"http://webisa.webdatacommons.org/prov/344710599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84955658"
"http://webisa.webdatacommons.org/prov/344710599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37719635"
"http://webisa.webdatacommons.org/prov/344710599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289964772"
"http://webisa.webdatacommons.org/prov/344710599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344710599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344710599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/344710599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
