"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310651155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310651155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173395
"http://webisa.webdatacommons.org/prov/310651155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310651155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310651155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310651155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405689538"
"http://webisa.webdatacommons.org/prov/310651155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395418469"
"http://webisa.webdatacommons.org/prov/310651155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310507159"
"http://webisa.webdatacommons.org/prov/310651155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76531894"
"http://webisa.webdatacommons.org/prov/310651155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180289553"
"http://webisa.webdatacommons.org/prov/310651155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310651155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310651155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
