"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274884820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274884820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361551
"http://webisa.webdatacommons.org/prov/274884820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274884820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274884820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274884820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291011547"
"http://webisa.webdatacommons.org/prov/274884820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428031835"
"http://webisa.webdatacommons.org/prov/274884820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193414574"
"http://webisa.webdatacommons.org/prov/274884820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166774630"
"http://webisa.webdatacommons.org/prov/274884820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274884820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
