"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_alstroemerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_jasmine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_aster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_hydrangea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_violet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_roses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_hyacinth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_honeysuckle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_tulip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_daffodil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_gardenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_orchid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/pink_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/red_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/flower_bouquet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/white_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_peony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_hibiscus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/_chrysanthemum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/lavender_freesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
"http://webisa.webdatacommons.org/concept/white_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh_flower_"
