"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481232197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499281
"http://webisa.webdatacommons.org/prov/481232197","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/481232197","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/481232197","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227574733"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33861778"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22479930"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186119010"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291319092"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103548759"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63908915"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350740841"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16389487"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437436327"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153219272"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223191456"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6550005"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79292550"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106836995"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106836996"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285557084"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1381236"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131425017"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10308589"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384149639"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41804700"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69685946"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156313762"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84306600"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136540094"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445887922"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266079951"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73529429"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161636633"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365611162"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96672266"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351942793"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355779194"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267268760"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121221968"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319145577"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428928048"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188345729"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303234378"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107787477"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332619712"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31354726"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304024243"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318447878"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300473979"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124984595"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10569157"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172448523"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349373507"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88980432"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306441411"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158428766"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266187594"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77579104"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134129524"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129036816"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91245550"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49936098"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304543186"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302397223"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281505353"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158484407"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231793227"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331447114"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287446862"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82924798"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245235610"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343442369"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351802396"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114829316"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77232766"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297429214"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124592597"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403137445"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242956762"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319534993"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399243512"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333618134"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266076647"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287194587"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285684891"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79166351"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151837737"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392702051"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412951760"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302652636"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351738556"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84230130"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398771326"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170662941"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258532305"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398909386"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31658298"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385175330"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27512067"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153719793"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294599150"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27512068"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387224374"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10399156"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60690097"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175697980"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175697981"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407711261"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99753459"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429624240"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481232197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
