"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234370142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234370142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379459
"http://webisa.webdatacommons.org/prov/234370142","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234370142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234370142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234370142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363749873"
"http://webisa.webdatacommons.org/prov/234370142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164095946"
"http://webisa.webdatacommons.org/prov/234370142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122544085"
"http://webisa.webdatacommons.org/prov/234370142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45301294"
"http://webisa.webdatacommons.org/prov/234370142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157061233"
"http://webisa.webdatacommons.org/prov/234370142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243755767"
"http://webisa.webdatacommons.org/prov/234370142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363603616"
"http://webisa.webdatacommons.org/prov/234370142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234370142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
