"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308848367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472563
"http://webisa.webdatacommons.org/prov/308848367","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/308848367","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308848367","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225075820"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114491598"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114515177"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245383806"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34664230"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83769636"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284591960"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184259975"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89006327"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34706871"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256504053"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284669708"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187841233"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347207181"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59135698"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191177021"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38099942"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191193224"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278498334"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278493892"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59226137"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21779643"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151648667"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369844131"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141985887"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129443457"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68436465"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126468585"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178077299"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210274825"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178201491"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115038650"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408799650"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68483744"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353597678"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378847668"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317311428"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251385284"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102398581"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251302880"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81500101"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9774963"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101090557"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214786492"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227872287"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142009709"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202012706"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332564487"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235307312"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303210571"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318171640"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438125335"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318420971"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346644838"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227936633"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35164381"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231927233"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392613470"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178054764"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361235712"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160914029"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142034775"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299914984"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438005770"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179661907"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299941401"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392769576"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158930016"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161024528"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378619133"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110301248"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184227056"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412250399"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215937041"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79153021"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322917636"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65659274"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114388327"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/308848367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
