"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101567693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101567693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448949
"http://webisa.webdatacommons.org/prov/101567693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101567693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101567693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101567693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182204498"
"http://webisa.webdatacommons.org/prov/101567693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228536352"
"http://webisa.webdatacommons.org/prov/101567693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135123136"
"http://webisa.webdatacommons.org/prov/101567693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101567693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101567693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
